"2007-02-18 13:36:00",23.7
"2007-02-18 13:37:00",24.1
"2007-02-18 13:38:00",24.2
"2007-02-18 13:39:00",24.3
"2007-02-18 13:40:00",24.7
"2007-02-18 13:41:00",24.8
"2007-02-18 13:42:00",24.9
"2007-02-18 13:43:00",25.0
"2007-02-18 13:44:00",25.2
"2007-02-18 13:45:00",25.2
"2007-02-18 13:46:00",25.1
"2007-02-18 13:47:00",25.0
"2007-02-18 13:48:00",24.8
"2007-02-18 13:49:00",24.7
"2007-02-18 13:50:00",24.5
"2007-02-18 13:51:00",24.3
"2007-02-18 13:52:00",24.2
"2007-02-18 13:53:00",24.0
"2007-02-18 13:54:00",23.9
"2007-02-18 13:55:00",23.8
"2007-02-18 13:56:00",23.8
"2007-02-18 13:57:00",23.7
"2007-02-18 13:58:00",23.6
"2007-02-18 13:59:00",23.5
"2007-02-18 14:00:00",23.4
"2007-02-18 14:01:00",23.4
"2007-02-18 14:02:00",23.3
"2007-02-18 14:03:00",23.2
"2007-02-18 14:04:00",23.2
"2007-02-18 14:05:00",23.1
"2007-02-18 14:06:00",23.1
"2007-02-18 14:07:00",23.1
"2007-02-18 14:08:00",23.0
"2007-02-18 14:09:00",23.0
"2007-02-18 14:10:00",22.9
"2007-02-18 14:11:00",22.9
"2007-02-18 14:12:00",22.9
"2007-02-18 14:13:00",22.9
"2007-02-18 14:14:00",22.8
"2007-02-18 14:15:00",22.8
"2007-02-18 14:16:00",22.7
"2007-02-18 14:17:00",22.7
"2007-02-18 14:18:00",22.7
"2007-02-18 14:19:00",22.7
"2007-02-18 14:20:00",22.8
"2007-02-18 14:21:00",22.9
"2007-02-18 14:22:00",23.2
"2007-02-18 14:23:00",23.4
"2007-02-18 14:24:00",23.7
"2007-02-18 14:25:00",23.9
"2007-02-18 14:26:00",24.1
"2007-02-18 14:27:00",24.3
"2007-02-18 14:28:00",24.6
"2007-02-18 14:29:00",24.9
"2007-02-18 14:30:00",25.1
"2007-02-18 14:31:00",25.1
"2007-02-18 14:32:00",25.2
"2007-02-18 14:33:00",25.4
"2007-02-18 14:34:00",25.4
"2007-02-18 14:35:00",25.3
"2007-02-18 14:36:00",25.1
"2007-02-18 14:37:00",25.0
"2007-02-18 14:38:00",24.8
"2007-02-18 14:39:00",24.7
"2007-02-18 14:40:00",24.6
"2007-02-18 14:41:00",24.4
"2007-02-18 14:42:00",24.4
"2007-02-18 14:43:00",24.3
"2007-02-18 14:44:00",24.2
"2007-02-18 14:45:00",24.1
"2007-02-18 14:46:00",24.0
"2007-02-18 14:47:00",23.9
"2007-02-18 14:48:00",23.8
"2007-02-18 14:49:00",23.7
"2007-02-18 14:50:00",23.6
"2007-02-18 14:51:00",23.6
"2007-02-18 14:52:00",23.6
"2007-02-18 14:53:00",23.5
"2007-02-18 14:54:00",23.5
"2007-02-18 14:55:00",23.5
"2007-02-18 14:56:00",23.4
"2007-02-18 14:57:00",23.5
"2007-02-18 14:58:00",23.5
"2007-02-18 14:59:00",23.4
"2007-02-18 15:00:00",23.4
